﻿投稿ID,投稿ID,名前,ユーザーネーム,ユーザーID,ユーザーID,投稿時間,内容,詳細URL,フォロー数,フォロワー数,投稿数,公式リツイート件数,いいね数,リツイートしたユーザーの総フォロワー数合計,リツイートしたユーザーと自分の総フォロワー数合計,総配信数 / 自分のフォロワー数のパーセンテージ,利用している Twitter クライアント,エンゲージメント率
1465176316429291522,ID:1465176316429291522,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/29 13:30:30,ニューバランス ゴルフ契約アスリートである #稲見萌寧プロ 今季9勝、JLPGAツアー通算10勝を飾り2021年度の国内女子賞金ランキングで1位を獲得し自身初となる賞金女王となりました 偉業を称えるとともにニューバランス ゴルフは引き続きサポートしてまいります 🔗 https://t.co/J80enAAvaR [[https://company.newbalance.jp/press/2021/p-57788]] #newbalance https://t.co/iNlzf3qy6L,https://twitter.com/newbalance_jp/status/1465176316429291522,4466,46632,4751,5,23,4152,50784,108.90%,Twitter Web App,0.06%
1465142687439278083,ID:1465142687439278083,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/29 11:16:52,#ニューバランス公式オンラインストア にて 12月1日（水）10：00から12月7日（火）9：59までの期間限定『CYBER SALE』をmyNB会員様限定にて開催! 対象アイテムは、最大40％OFF、2点以上お買い上げでさらに10％OFF！ 注目アイテムなどくわしくはこちら https://t.co/Mruex2UNn7 [[https://company.newbalance.jp/press/2021/p-57783]] #NewBalance #CYBERSALE,https://twitter.com/newbalance_jp/status/1465142687439278083,4466,46630,4750,8,31,4012,50642,108.60%,Twitter Web App,0.08%
1463675249342365699,ID:1463675249342365699,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/25 10:05:47,New Balance×Franck Muller 「MY WILL」を表現したコラボレーションモデル「#MS327」限定足数で12/17(金)より限定店舗にて発売! 販売方法は店舗ごとに異なります。 抽選販売の受付方法も以下をご確認ください。 🔗 https://t.co/pdufotDUWX [[https://company.newbalance.jp/press/2021/p-57775]] #nb_franckmuller #newbalance,https://twitter.com/newbalance_jp/status/1463675249342365699,4466,46574,4749,11,31,9421,55995,120.23%,Twitter Web App,0.09%
1463433328829165569,ID:1463433328829165569,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/24 18:04:29,ニューバランス Made in U.S.A.「990v3」グレー復刻 11/27(土)に発売! 1982年に初代「990」が誕生し、その後テクノロジーの進化を経て「990」のオリジナルから30年後の2012年に登場した「990 v3」が復刻。 販売店舗などくわしくはこちら 🔗 https://t.co/PAy9tJh6hv [[https://company.newbalance.jp/press/2021/p-57768]] #newbalance #990v3,https://twitter.com/newbalance_jp/status/1463433328829165569,4466,46564,4748,16,92,6786,53350,114.57%,Twitter Web App,0.23%
1462743673586982915,ID:1462743673586982915,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/22 20:24:02,ネオンが光る夜の雰囲気も抜群です！ この機会にぜひニューバランス原宿へお越しください！ #newbalance #攻殻機動隊SAC_2045 https://t.co/R9rk9wMmqG,https://twitter.com/newbalance_jp/status/1462743673586982915,4465,46549,4747,7,24,3563,50112,107.65%,Twitter for iPhone,0.07%
1462742899561734151,ID:1462742899561734151,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/22 20:20:58,#ニューバランス原宿 店内に #タチコマ 出現中！ 期間限定で #攻殻機動隊SAC_2045 の世界観をお楽しみください🔥 https://t.co/5obDrH0bsU,https://twitter.com/newbalance_jp/status/1462742899561734151,4465,46549,4747,7,25,1213,47762,102.61%,Twitter for iPhone,0.07%
1462580557981061120,ID:1462580557981061120,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/22 09:35:53,RT @R_tsutaya_books: ／ おかげさまで大盛況！ ＼ 「WOMEN'S EMPOWERMENT by New Balance」@六本木 蔦屋書店！ イベントのようすは、六本木 蔦屋書店のInstagramで更新中！ https://t.co/nytkEl6…,https://twitter.com/newbalance_jp/status/1462580557981061120,4465,46542,4745,0,0,-,-,-,Twitter for iPhone,0%
1461559867030876167,ID:1461559867030876167,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/19 14:00:01,11/12(金)発売『#攻殻機動隊SAC_2045』コラボレーションによるニューバランスのグラフィックTシャツコレクション「#9BOX」 コラボを記念しフラッグシップストア #ニューバランス原宿 に高度なAIで自立行動する多脚思考戦車・ #タチコマ を11/20(土)～12/2(木)期間限定展示！ https://t.co/MurO0Kmb0y [[https://company.newbalance.jp/?p=57751]] https://t.co/MwanHMLAhB,https://twitter.com/newbalance_jp/status/1461559867030876167,4467,46543,4744,72,260,-,-,-,Twitter Web App,0.71%
1460895484151832581,ID:1460895484151832581,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/17 18:00:00,#ニューバランスフットボール は、サプライヤー契約クラブである #ASローマ の2021/22年シーズン3rd ユニフォームを発表！ ニューバランス公式オンラインストアと一部販売店舗にて11/24(水)より発売! https://t.co/qp0WYK6AsZ [[https://company.newbalance.jp/press/2021/p-57744]] #NewBalance #NBfootball https://t.co/4V5Lmzw1iz,https://twitter.com/newbalance_jp/status/1460895484151832581,4467,46529,4743,1,9,35,46564,100.08%,Twitter Web App,0.02%
1460775947049836552,ID:1460775947049836552,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/17 10:05:00,#11月28日 は「#いいニューバランスの日」 ニューバランスオフィシャルストア、ニューバランスファクトリーストアの40店舗にて、この日の為に企画した店舗ごとに異なる1日限りのスペシャルイベント開催！ くわしくはこちら https://t.co/653n4FGSsT [[https://company.newbalance.jp/press/2021/p-57740]] #NB #newbalance https://t.co/MB3pzcA4Kf,https://twitter.com/newbalance_jp/status/1460775947049836552,4467,46530,4742,14,41,-,-,-,Twitter Web App,0.12%
1460163161118543873,ID:1460163161118543873,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/15 17:30:00,#ニューバランスゴルフ 契約 #稲見萌寧プロ JLPGAツアー通算10勝目を達成！ 11/12～14に開催された「伊藤園レディス」にて優勝を果たしました。 #NB #Newbalance 着用アイテムなどはこちら https://t.co/K3BS4vWiLb [[https://company.newbalance.jp/press/2021/p-57737]] https://t.co/Y4GGCayzxI,https://twitter.com/newbalance_jp/status/1460163161118543873,5076,46533,4741,2,14,3211,49744,106.90%,Twitter Web App,0.03%
1459112054317776896,ID:1459112054317776896,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 19:53:17,【攻殻機動隊SAC_2045 × ニューバランス 本日発売📣】 #攻殻機動隊 のメインキャラクター草薙素子と、彼女が率いる公安9課とコラボレーション！ イラストレーター イリヤ・クブシノブの描き下ろしによるオリジナルデザインで登場します！ 詳しくはこちら https://t.co/xPCHGtRmms [[https://bit.ly/3qvOBf7]] https://t.co/NBeV5eOoVU,https://twitter.com/newbalance_jp/status/1459112054317776896,5077,46504,4740,54,176,3575,50079,107.69%,Twitter for iPhone,0.49%
1459071329433317379,ID:1459071329433317379,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 17:11:27,【#ニューバランス原宿 5周年 】 ライブトークセッションのスタジオ観覧権にご応募いただいたみなさまありがとうございます！当日は、定員に限りがございますが優先席以外にもご観覧スペースを設けておりますので みなさまのお越しをお待ちしております！ #NB原宿5周年 #ホテルニューバランス https://t.co/2IZ0OBIIfj,https://twitter.com/newbalance_jp/status/1459071329433317379,5077,46501,4739,4,19,3064,49565,106.59%,Twitter Web App,0.05%
1459029351421255686,ID:1459029351421255686,ニューバランス ジャパン,newbalance_jp,78001307,ID:78001307,2021/11/12 14:24:39,#ニューバランス × ビジュアルアーティスト ジョシュア・ヴィーダスとのコラボレーションシューズとアパレルのコレクション登場！11/13(土)10時よりニューバランス公式オンライン限定で発売 🔗 https://t.co/9ihral5f7r [[https://bit.ly/3oocNNP]] くわしくはこちら https://t.co/ebVPqDa8VU [[https://company.newbalance.jp/press/2021/p-57731]] #ジョシュアヴィーダス #NewBalance https://t.co/mF2X2iWmoL,https://twitter.com/newbalance_jp/status/1459029351421255686,5077,46502,4738,2,39,1201,47703,102.58%,Twitter Web App,0.09%
